Record ID,Site Visit Date,Species,Loch Name,Approx Latitude,Approx Longitude,URL
V11R7,2017-08-15,Keratella cochlearis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/11/#group-V11R7
V11R9,2017-08-15,Cymatopleura elliptica,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/11/#group-V11R9
V11R11,2017-08-15,Testudinella patina,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/11/#group-V11R11
V11R12,2017-08-15,Testudinella patina,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/11/#group-V11R12
V12R7,2017-09-13,Asterionella ralfsii,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/12/#group-V12R7
V12R8,2017-09-13,Asterionella ralfsii,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/12/#group-V12R8
V13R1,2017-09-20,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R1
V13R3,2017-09-20,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R3
V13R4,2017-09-20,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R4
V13R6,2017-09-20,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R6
V13R8,2017-09-20,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R8
V13R9,2017-09-20,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R9
V13R16,2017-09-20,Ceriodaphnia quadrangula,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R16
V13R22,2017-09-20,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R22
V13R24,2017-09-20,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R24
V13R25,2017-09-20,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R25
V13R26,2017-09-20,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R26
V13R27,2017-09-20,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R27
V13R28,2017-09-20,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R28
V13R31,2017-09-20,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R31
V13R33,2017-09-20,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R33
V13R35,2017-09-20,Arctodiaptomus wierzejskii,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R35
V15R1,2017-10-08,Eurycercus lamellatus,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R1
V15R2,2017-10-08,Eurycercus lamellatus,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R2
V15R3,2017-10-08,Eurycercus lamellatus,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R3
V15R4,2017-10-08,Eurycercus lamellatus,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R4
V15R5,2017-10-08,Eurycercus lamellatus,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R5
V15R6,2017-10-08,Eurycercus lamellatus,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R6
V15R9,2017-10-08,Bosmina (Eubosmina) longispina,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R9
V15R10,2017-10-08,Bosmina (Eubosmina) longispina,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R10
V15R11,2017-10-08,Bosmina (Eubosmina) longispina,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R11
V15R12,2017-10-08,Bosmina (Eubosmina) longispina,Laurence Loch,60.5552,-1.34232,https://www.shetlandlochs.com/logbook/15/#group-V15R12
V14R1,2017-09-30,Eurycercus glacialis,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R1
V14R2,2017-09-30,Eurycercus glacialis,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R2
V14R3,2017-09-30,Eurycercus glacialis,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R3
V14R4,2017-09-30,Eurycercus glacialis,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R4
V14R5,2017-09-30,Eurycercus glacialis,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R5
V14R6,2017-09-30,Alonopsis elongata,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R6
V14R7,2017-09-30,Alonopsis elongata,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R7
V14R8,2017-09-30,Eurycercus glacialis,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R8
V14R9,2017-09-30,Eurycercus glacialis,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R9
V14R10,2017-09-30,Cyclops strenuus abyssorum,Shurgie Scord Lochan,60.5374,-1.43414,https://www.shetlandlochs.com/logbook/14/#group-V14R10
V17R1,2017-10-18,Bosmina (Eubosmina) longispina,Loch of Wick,60.1437,-1.2205,https://www.shetlandlochs.com/logbook/17/#group-V17R1
V17R2,2017-10-18,Bosmina (Eubosmina) longispina,Loch of Wick,60.1437,-1.2205,https://www.shetlandlochs.com/logbook/17/#group-V17R2
V17R3,2017-10-18,Bosmina (Eubosmina) longispina,Loch of Wick,60.1437,-1.2205,https://www.shetlandlochs.com/logbook/17/#group-V17R3
V17R4,2017-10-18,Bosmina (Eubosmina) longispina,Loch of Wick,60.1437,-1.2205,https://www.shetlandlochs.com/logbook/17/#group-V17R4
V17R5,2017-10-18,Chydorus sphaericus,Loch of Wick,60.1437,-1.2205,https://www.shetlandlochs.com/logbook/17/#group-V17R5
V17R6,2017-10-18,Chydorus sphaericus,Loch of Wick,60.1437,-1.2205,https://www.shetlandlochs.com/logbook/17/#group-V17R6
V16R8,2017-10-16,Closterium moniliferum,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/16/#group-V16R8
V16R12,2017-10-16,Cymatopleura elliptica,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/16/#group-V16R12
V16R13,2017-10-16,Keratella cochlearis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/16/#group-V16R13
V16R14,2017-10-16,Chydorus sphaericus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/16/#group-V16R14
V16R15,2017-10-16,Chydorus sphaericus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/16/#group-V16R15
V18R1,2017-11-30,Cladophora glomerata,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/18/#group-V18R1
V18R3,2017-11-30,Cymatopleura elliptica,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/18/#group-V18R3
V18R4,2017-11-30,Keratella cochlearis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/18/#group-V18R4
V18R8,2017-11-30,Asterionella formosa,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/18/#group-V18R8
V19R6,2017-12-31,Kellicottia longispina,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/19/#group-V19R6
V19R7,2017-12-31,Keratella cochlearis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/19/#group-V19R7
V19R8,2017-12-31,Bosmina (Eubosmina) longispina,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/19/#group-V19R8
V6R7,2017-06-25,Gammarus duebeni,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/6/#group-V6R7
V19R9,2017-12-31,Bosmina (Eubosmina) longispina,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/19/#group-V19R9
V20R1,2018-01-25,Keratella cochlearis,Loch of Haggrister,60.4169,-1.38799,https://www.shetlandlochs.com/logbook/20/#group-V20R1
V20R2,2018-01-25,Asterionella formosa,Loch of Haggrister,60.4169,-1.38799,https://www.shetlandlochs.com/logbook/20/#group-V20R2
V21R1,2018-01-25,Tabellaria fenestrata,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/21/#group-V21R1
V21R2,2018-01-25,Kellicottia longispina,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/21/#group-V21R2
V21R3,2018-01-25,Closterium abruptum,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/21/#group-V21R3
V21R4,2018-01-25,Asterionella formosa,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/21/#group-V21R4
V21R5,2018-01-25,Closterium setaceum,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/21/#group-V21R5
V21R6,2018-01-25,Tabellaria flocculosa,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/21/#group-V21R6
V21R7,2018-01-25,Alonella nana,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/21/#group-V21R7
V22R6,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R6
V22R7,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R7
V22R8,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R8
V22R9,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R9
V22R10,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R10
V22R11,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R11
V22R12,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R12
V22R13,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R13
V22R16,2018-02-04,Chydorus sphaericus,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R16
V22R17,2018-02-04,Ulothrix zonata,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R17
V22R18,2018-02-04,Pinnularia viridis,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R18
V22R22,2018-02-04,Merismopedia glauca,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R22
V22R25,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R25
V22R26,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R26
V22R27,2018-02-04,Bosmina (Eubosmina) longispina,Loch of Breckon,60.4857,-1.61356,https://www.shetlandlochs.com/logbook/22/#group-V22R27
V23R6,2018-02-11,Netrium digitus,Loch of Wick,60.1437,-1.2205,https://www.shetlandlochs.com/logbook/23/#group-V23R6
V21R8,2018-01-25,Asterionella formosa,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/21/#group-V21R8
V21R9,2018-01-25,Asterionella formosa,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/21/#group-V21R9
V13R40,2017-09-20,Acantholeberis curvirostris,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/13/#group-V13R40
V25R3,2018-02-18,Eucyclops macruroides,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/25/#group-V25R3
V25R4,2018-02-18,Asterionella formosa,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/25/#group-V25R4
V26R1,2018-02-18,Macrocyclops albidus,Lochs of Hostigates (North),60.3183,-1.43697,https://www.shetlandlochs.com/logbook/26/#group-V26R1
V26R3,2018-02-18,Arctodiaptomus wierzejskii,Lochs of Hostigates (North),60.3183,-1.43697,https://www.shetlandlochs.com/logbook/26/#group-V26R3
V26R5,2018-02-18,Asterionella formosa,Lochs of Hostigates (North),60.3183,-1.43697,https://www.shetlandlochs.com/logbook/26/#group-V26R5
V24R11,2018-02-15,Asterionella formosa,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/24/#group-V24R11
V24R12,2018-02-15,Asterionella formosa,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/24/#group-V24R12
V24R13,2018-02-15,Asterionella formosa,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/24/#group-V24R13
V24R15,2018-02-15,Asterionella ralfsii,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/24/#group-V24R15
V24R16,2018-02-15,Asterionella ralfsii,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/24/#group-V24R16
V24R17,2018-02-15,Asterionella ralfsii,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/24/#group-V24R17
V27R1,2018-03-09,Bosmina (Eubosmina) longispina,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/27/#group-V27R1
V27R2,2018-03-09,Alona affinis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/27/#group-V27R2
V27R5,2018-03-09,Bosmina (Eubosmina) longispina,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/27/#group-V27R5
V28R2,2018-03-31,Arctodiaptomus wierzejskii,Punds Water (Mangaster),60.4251,-1.41226,https://www.shetlandlochs.com/logbook/28/#group-V28R2
V28R3,2018-03-31,Bosmina (Eubosmina) longispina,Punds Water (Mangaster),60.4251,-1.41226,https://www.shetlandlochs.com/logbook/28/#group-V28R3
V28R5,2018-03-31,Cyclops strenuus abyssorum,Punds Water (Mangaster),60.4251,-1.41226,https://www.shetlandlochs.com/logbook/28/#group-V28R5
V28R7,2018-03-31,Cyclops strenuus,Punds Water (Mangaster),60.4251,-1.41226,https://www.shetlandlochs.com/logbook/28/#group-V28R7
V28R8,2018-03-31,Macrocyclops albidus,Punds Water (Mangaster),60.4251,-1.41226,https://www.shetlandlochs.com/logbook/28/#group-V28R8
V28R12,2018-03-31,Pinnularia viridis,Punds Water (Mangaster),60.4251,-1.41226,https://www.shetlandlochs.com/logbook/28/#group-V28R12
V28R13,2018-03-31,Pinnularia viridis,Punds Water (Mangaster),60.4251,-1.41226,https://www.shetlandlochs.com/logbook/28/#group-V28R13
V29R2,2018-04-06,Tabellaria flocculosa,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/29/#group-V29R2
V29R3,2018-04-06,Tabellaria flocculosa,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/29/#group-V29R3
V29R4,2018-04-06,Netrium digitus,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/29/#group-V29R4
V29R5,2018-04-06,Netrium digitus,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/29/#group-V29R5
V29R6,2018-04-06,Closterium lunula,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/29/#group-V29R6
V29R7,2018-04-06,Closterium lunula,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/29/#group-V29R7
V29R10,2018-04-06,Cyclops strenuus,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/29/#group-V29R10
V29R11,2018-04-06,Pinnularia viridis,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/29/#group-V29R11
V29R8,2018-04-06,Closterium lunula,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/29/#group-V29R8
V30R7,2018-04-21,Asterionella ralfsii,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/30/#group-V30R7
V30R8,2018-04-21,Asterionella formosa,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/30/#group-V30R8
V30R9,2018-04-21,Eucyclops agilis,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/30/#group-V30R9
V30R11,2018-04-21,Alona affinis,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/30/#group-V30R11
V30R12,2018-04-21,Netrium digitus,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/30/#group-V30R12
V30R13,2018-04-21,Macrocyclops albidus,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/30/#group-V30R13
V31R1,2018-04-28,Cyclops strenuus abyssorum,Loch of Bellister,60.3054,-1.1536,https://www.shetlandlochs.com/logbook/31/#group-V31R1
V31R2,2018-04-28,Closterium setaceum,Loch of Bellister,60.3054,-1.1536,https://www.shetlandlochs.com/logbook/31/#group-V31R2
V32R1,2018-05-12,Polyphemus pediculus,Loch of Voxterby,60.2611,-1.53345,https://www.shetlandlochs.com/logbook/32/#group-V32R1
V32R2,2018-05-12,Polyphemus pediculus,Loch of Voxterby,60.2611,-1.53345,https://www.shetlandlochs.com/logbook/32/#group-V32R2
V32R3,2018-05-12,Polyphemus pediculus,Loch of Voxterby,60.2611,-1.53345,https://www.shetlandlochs.com/logbook/32/#group-V32R3
V32R4,2018-05-12,Polyphemus pediculus,Loch of Voxterby,60.2611,-1.53345,https://www.shetlandlochs.com/logbook/32/#group-V32R4
V32R7,2018-05-12,Cyclops strenuus,Loch of Voxterby,60.2611,-1.53345,https://www.shetlandlochs.com/logbook/32/#group-V32R7
V32R8,2018-05-12,Cyclops strenuus,Loch of Voxterby,60.2611,-1.53345,https://www.shetlandlochs.com/logbook/32/#group-V32R8
V32R9,2018-05-12,Tabellaria fenestrata,Loch of Voxterby,60.2611,-1.53345,https://www.shetlandlochs.com/logbook/32/#group-V32R9
V33R1,2018-05-19,Conochilus hippocrepis,Sulma Water,60.2862,-1.53349,https://www.shetlandlochs.com/logbook/33/#group-V33R1
V33R2,2018-05-19,Polyphemus pediculus,Sulma Water,60.2862,-1.53349,https://www.shetlandlochs.com/logbook/33/#group-V33R2
V33R5,2018-05-19,Bosmina (Eubosmina) longispina,Sulma Water,60.2862,-1.53349,https://www.shetlandlochs.com/logbook/33/#group-V33R5
V33R6,2018-05-19,Macrocyclops albidus,Sulma Water,60.2862,-1.53349,https://www.shetlandlochs.com/logbook/33/#group-V33R6
V33R8,2018-05-19,Cyclops strenuus,Sulma Water,60.2862,-1.53349,https://www.shetlandlochs.com/logbook/33/#group-V33R8
V34R1,2018-05-21,Neomysis integer,Loch of Spiggie,59.9397,-1.33802,https://www.shetlandlochs.com/logbook/34/#group-V34R1
V34R2,2018-05-21,Neomysis integer,Loch of Spiggie,59.9397,-1.33802,https://www.shetlandlochs.com/logbook/34/#group-V34R2
V34R6,2018-05-21,Cyclops strenuus,Loch of Spiggie,59.9397,-1.33802,https://www.shetlandlochs.com/logbook/34/#group-V34R6
V34R7,2018-05-21,Cyclops strenuus,Loch of Spiggie,59.9397,-1.33802,https://www.shetlandlochs.com/logbook/34/#group-V34R7
V34R9,2018-05-21,Cyclops strenuus,Loch of Spiggie,59.9397,-1.33802,https://www.shetlandlochs.com/logbook/34/#group-V34R9
V36R1,2018-06-02,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/36/#group-V36R1
V35R1,2018-05-26,Neomysis integer,Loch of Brow,59.9257,-1.31276,https://www.shetlandlochs.com/logbook/35/#group-V35R1
V36R2,2018-06-02,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/36/#group-V36R2
V36R3,2018-06-02,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/36/#group-V36R3
V36R4,2018-06-02,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/36/#group-V36R4
V37R1,2018-06-09,Macrocyclops albidus,Loch of Houlland (Nesting),60.2707,-1.17855,https://www.shetlandlochs.com/logbook/37/#group-V37R1
V37R4,2018-06-09,Macrocyclops albidus,Loch of Houlland (Nesting),60.2707,-1.17855,https://www.shetlandlochs.com/logbook/37/#group-V37R4
V38R1,2018-06-11,Neomysis integer,Loch of Spiggie,59.9397,-1.33802,https://www.shetlandlochs.com/logbook/38/#group-V38R1
V38R2,2018-06-11,Neomysis integer,Loch of Spiggie,59.9397,-1.33802,https://www.shetlandlochs.com/logbook/38/#group-V38R2
V38R3,2018-06-11,Cyclops strenuus abyssorum,Loch of Spiggie,59.9397,-1.33802,https://www.shetlandlochs.com/logbook/38/#group-V38R3
V38R4,2018-06-11,Macrocyclops albidus,Loch of Spiggie,59.9397,-1.33802,https://www.shetlandlochs.com/logbook/38/#group-V38R4
V39R3,2018-06-16,Macrocyclops albidus,Loch of Benston,60.2639,-1.16199,https://www.shetlandlochs.com/logbook/39/#group-V39R3
V39R4,2018-06-16,Macrocyclops albidus,Loch of Benston,60.2639,-1.16199,https://www.shetlandlochs.com/logbook/39/#group-V39R4
V40R1,2018-06-22,Cyclops strenuus abyssorum,Quassawall Loch,60.2785,-1.49809,https://www.shetlandlochs.com/logbook/40/#group-V40R1
V40R3,2018-06-22,Cyclops strenuus abyssorum,Quassawall Loch,60.2785,-1.49809,https://www.shetlandlochs.com/logbook/40/#group-V40R3
V40R4,2018-06-22,Pinnularia viridis,Quassawall Loch,60.2785,-1.49809,https://www.shetlandlochs.com/logbook/40/#group-V40R4
V40R5,2018-06-22,Netrium digitus,Quassawall Loch,60.2785,-1.49809,https://www.shetlandlochs.com/logbook/40/#group-V40R5
V41R2,2018-06-24,Cyclops strenuus abyssorum,Cure Water,60.4614,-1.43264,https://www.shetlandlochs.com/logbook/41/#group-V41R2
V41R3,2018-06-24,Bosmina (Eubosmina) longispina,Cure Water,60.4614,-1.43264,https://www.shetlandlochs.com/logbook/41/#group-V41R3
V41R4,2018-06-24,Bosmina (Eubosmina) longispina,Cure Water,60.4614,-1.43264,https://www.shetlandlochs.com/logbook/41/#group-V41R4
V41R5,2018-06-24,Bosmina (Eubosmina) longispina,Cure Water,60.4614,-1.43264,https://www.shetlandlochs.com/logbook/41/#group-V41R5
V41R6,2018-06-24,Bosmina (Eubosmina) longispina,Cure Water,60.4614,-1.43264,https://www.shetlandlochs.com/logbook/41/#group-V41R6
V42R1,2018-06-27,Bosmina (Eubosmina) longispina,Sand Water,60.2691,-1.24851,https://www.shetlandlochs.com/logbook/42/#group-V42R1
V42R2,2018-06-27,Cyclops strenuus,Sand Water,60.2691,-1.24851,https://www.shetlandlochs.com/logbook/42/#group-V42R2
V42R4,2018-06-27,Netrium digitus,Sand Water,60.2691,-1.24851,https://www.shetlandlochs.com/logbook/42/#group-V42R4
V42R6,2018-06-27,Closterium littorale,Sand Water,60.2691,-1.24851,https://www.shetlandlochs.com/logbook/42/#group-V42R6
V42R7,2018-06-27,Pleurotaenium trabecula,Sand Water,60.2691,-1.24851,https://www.shetlandlochs.com/logbook/42/#group-V42R7
V42R8,2018-06-27,Closterium praelongum,Sand Water,60.2691,-1.24851,https://www.shetlandlochs.com/logbook/42/#group-V42R8
V43R1,2018-07-04,Baetis rhodani,Grass Water,60.2616,-1.48512,https://www.shetlandlochs.com/logbook/43/#group-V43R1
V43R3,2018-07-04,Sida crystallina,Grass Water,60.2616,-1.48512,https://www.shetlandlochs.com/logbook/43/#group-V43R3
V43R4,2018-07-04,Acantholeberis curvirostris,Grass Water,60.2616,-1.48512,https://www.shetlandlochs.com/logbook/43/#group-V43R4
V43R7,2018-07-04,Macrocyclops albidus,Grass Water,60.2616,-1.48512,https://www.shetlandlochs.com/logbook/43/#group-V43R7
